"subject","predicate","object"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://purl.org/dc/elements/1.1/identifier","22142"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486/dimension/1"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486/dimension/2"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/54c6ded9-7b93-3967-8f31-e5aae872f486","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ede0505-b41f-3caa-8106-e46df7fab688"
