"subject","predicate","object"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://www.w3.org/2000/01/rdf-schema#label","Record Caccamo8"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://purl.org/dc/elements/1.1/identifier","Caccamo8.json"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/observation/6"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/observation/7"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/333a020d-2c35-31a4-96e1-7fe7f4f7a758"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/observation/1"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/observation/4"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/observation/5"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/observation/2"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31071d7e-d2fb-3795-8654-27b65141de83"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/observation/3"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/210e592d-a22f-34a9-92f4-068b06b0a28a"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/656e89f8-c3c2-3808-9bd6-aebe2312f92f"
"http://data.silknow.org/object/a5b67df3-1f50-37a5-ab15-e917f3159dd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94878af4-203d-3173-826f-230cb34dfdeb/category/1"
