"subject","predicate","object"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021433","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021433","http://purl.org/dc/terms/modified",2014-02-14T09:18:41
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#prefLabel","古典裝飾風格"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#prefLabel","gǔ diǎn zhuāng shì fēng gé"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#prefLabel","Beaux-Arts"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#prefLabel","Beaux-Arts (style)"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#prefLabel","gu dian zhuang shi feng ge"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#prefLabel","Beaux Arts"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#prefLabel","ku tien chuang shih feng ko"
"http://vocab.getty.edu/aat/300021433","http://purl.org/dc/elements/1.1/identifier","300021433"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#altLabel","Beaux-Arts"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#altLabel","École de Beaux Arts"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#altLabel","tradition, Beaux-Arts"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#altLabel","Beaux-Arts tradition"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#altLabel","Escuela de Bellas Artes"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#altLabel","布雜藝術"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#altLabel","美術風格"
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of architecture and city planning originally taught at the École des Beaux-Arts in Paris and at other schools in the United States in the 19th and 20th centuries. The style is characterized by an emphasis on the harmonious composition of elements that form a Classical whole, the revival of Baroque and Neoclassical styles, and cities laid out geometrically with wide, grand streets."
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arquitectura y planificación de ciudad originalmente enseñado en la École des Beaux-artes en París y en otras escuelas en los Estados Unidos en los siglos XIX y XX. El estilo se caracteriza por un énfasis en la composición armoniosa de elementos que forman un todo Clásico, el renacimiento de los estilos Barrocos y Neoclásicos y ciudades trazadas geométricamente con calles anchas y grandes."
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl van architectuur en stedenbouw zoals oorspronkelijk onderwezen aan de École des Beaux-Arts in Parijs en aan scholen in de Verenigde Staten in de 19de en 20ste eeuw. De stijl kenmerkt zich door nadruk op de harmonieuze compositie van elementen die een klassiek geheel vormen, een herleving van de Barok en neoklassieke stijlen, en geometrische stadsplannen met brede, voorname straten."
"http://vocab.getty.edu/aat/300021433","http://www.w3.org/2004/02/skos/core#scopeNote","指在十九和二十世紀，最初於法國巴黎美術學院和其他美國學院教授的建築和都市計畫風格。此風格的特色為強調和諧的元素組成，形成古典的整體風格、巴洛克和新古典風格的復興，和按幾何圖形佈局、有著寬闊街道的城市。"
