"subject","predicate","object"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://www.w3.org/2000/01/rdf-schema#label","Record 205155"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://purl.org/dc/elements/1.1/identifier","205155.json"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1dfbea0-9f63-3ee2-8a79-c580c3ce4756"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/806b94dc-466a-3418-a829-0b8b7042c10f"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76fa2240-2759-3314-80ed-54837c83b966"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35bc6ae0-970f-3c8f-843f-908ae05e9687"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e7c70b2-cf72-3b30-9536-c0dbfb72f035/observation/1"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29d868e5-1746-3059-9571-34e9b25d1058"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c41217b-4bf8-311b-9179-51984ac1e76b"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e7c70b2-cf72-3b30-9536-c0dbfb72f035"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/694ca460-e21d-3cf5-88e7-66bd4a02969c"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e7c70b2-cf72-3b30-9536-c0dbfb72f035/category/1"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eae7aed1-81eb-3279-987b-47dd86d87b9a"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3702f013-4ce7-320e-948f-9984c3568d65"
"http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4cd44372-cf9b-3b13-9be5-c3e88dd75e5a"
