"subject","predicate","object"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, China"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://www.w3.org/2000/01/rdf-schema#comment","Length of embroidered black plain weave silk with orchid motifs. Chinese robe not made up."
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://www.w3.org/2000/01/rdf-schema#comment","Length, black plain weave silk with silk embroidery of orchids, China, late 19th century"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486273"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://purl.org/dc/elements/1.1/identifier","CIRC.372-1927"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P3_has_note","Length of embroidered black plain weave silk with orchid motifs. Chinese robe not made up."
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P3_has_note","Length, black plain weave silk with silk embroidery of orchids, China, late 19th century"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/45549fb5-08a6-3bc2-b1e6-cee374db7efb"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0fe2a4c-eb80-3473-a5d7-448e624f5ecd"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1c7809d-607e-3e29-810a-69cc33e964f3"
"http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, China"
"http://data.silknow.org/statement/b6a2424c-1613-5099-b049-1cf11f6a9e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6a2424c-1613-5099-b049-1cf11f6a9e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6a2424c-1613-5099-b049-1cf11f6a9e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6a2424c-1613-5099-b049-1cf11f6a9e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d"
"http://data.silknow.org/statement/b6a2424c-1613-5099-b049-1cf11f6a9e3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6a2424c-1613-5099-b049-1cf11f6a9e3f"
"http://data.silknow.org/statement/b6a2424c-1613-5099-b049-1cf11f6a9e3f","http://data.silknow.org/ontology/L18",0.5096
