"subject","predicate","object"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://www.w3.org/2000/01/rdf-schema#comment","Silver ground, on which are waving stems, bearing leaves and bunches of flowers, woven with silver and gold thread and narrow strips of metal, and red, violet, white, green, and blue silk. 3283 = D96.390."
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70780"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://purl.org/dc/elements/1.1/identifier","96.390"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://erlangen-crm.org/current/P3_has_note","Silver ground, on which are waving stems, bearing leaves and bunches of flowers, woven with silver and gold thread and narrow strips of metal, and red, violet, white, green, and blue silk. 3283 = D96.390."
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c/dimension/1"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c/dimension/2"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f65f496e-cd37-3a2c-a2a4-f1efb0e1e14c"
"http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/11d31bcd-37d6-5de5-b6a5-b6c42e946ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11d31bcd-37d6-5de5-b6a5-b6c42e946ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11d31bcd-37d6-5de5-b6a5-b6c42e946ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/11d31bcd-37d6-5de5-b6a5-b6c42e946ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d86096d4-aca2-3d20-926c-cc51c84d736c"
"http://data.silknow.org/statement/11d31bcd-37d6-5de5-b6a5-b6c42e946ebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11d31bcd-37d6-5de5-b6a5-b6c42e946ebb"
"http://data.silknow.org/statement/11d31bcd-37d6-5de5-b6a5-b6c42e946ebb","http://data.silknow.org/ontology/L18",0.8551
