"subject","predicate","object"
"http://data.silknow.org/statement/8518176a-e0b5-5ebc-a793-1e78b3b32c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8518176a-e0b5-5ebc-a793-1e78b3b32c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8518176a-e0b5-5ebc-a793-1e78b3b32c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8518176a-e0b5-5ebc-a793-1e78b3b32c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/8518176a-e0b5-5ebc-a793-1e78b3b32c92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8518176a-e0b5-5ebc-a793-1e78b3b32c92"
"http://data.silknow.org/statement/8518176a-e0b5-5ebc-a793-1e78b3b32c92","http://data.silknow.org/ontology/L18",0.4416
"http://data.silknow.org/statement/0b4508d3-9eb5-5146-9083-2d8438be2399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b4508d3-9eb5-5146-9083-2d8438be2399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b4508d3-9eb5-5146-9083-2d8438be2399","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0b4508d3-9eb5-5146-9083-2d8438be2399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/0b4508d3-9eb5-5146-9083-2d8438be2399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b4508d3-9eb5-5146-9083-2d8438be2399"
"http://data.silknow.org/statement/0b4508d3-9eb5-5146-9083-2d8438be2399","http://data.silknow.org/ontology/L18",0.612
"http://data.silknow.org/statement/57c25171-45a6-59f1-84c1-e4564ad9ce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57c25171-45a6-59f1-84c1-e4564ad9ce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57c25171-45a6-59f1-84c1-e4564ad9ce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
