"subject","predicate","object"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7018f768-5eb9-303b-98ea-b2e45363fdc0"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P126_employed","argent (trames de soies recouvertes d'une lame d'argent)"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P126_employed","or (trames de soies recouvertes d'une lame d'argent doré)"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/87ef1830-aa6b-3ee1-a74d-d291667b0bd1"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1547"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/01161c46-879f-3afa-9ba2-c58e3df5636c"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/8"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/6"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/7"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/4"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/5"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/2"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/3"
"http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5717eb00-d29d-3912-a6f0-b7c25a81b830/activity/1"
