"subject","predicate","object"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(10)"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://purl.org/dc/elements/1.1/identifier","145147.json"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d77a6455-1317-360a-b274-c4a2f65cc7ff"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75fd3d46-7313-3cad-9dfd-e08a578e7bc9/domain/1"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75fd3d46-7313-3cad-9dfd-e08a578e7bc9/domain/2"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75fd3d46-7313-3cad-9dfd-e08a578e7bc9"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75fd3d46-7313-3cad-9dfd-e08a578e7bc9/category/1"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3dcad4b-f058-37a7-8363-e53e23f05683"
"http://data.silknow.org/object/1d4bd60a-b2d0-30a8-b7c4-366b727c4552","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6492e631-b47d-3d1a-af67-3c545f519748"
