"subject","predicate","object"
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018791","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018791","http://purl.org/dc/terms/modified",2012-04-13T12:05:27
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018781"
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#prefLabel","Pazirik"
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#prefLabel","Pazyryk"
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#prefLabel","Pazyrik"
"http://vocab.getty.edu/aat/300018791","http://purl.org/dc/elements/1.1/identifier","300018791"
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a la cultura temprana de los nómadas nombrada después del entierro que se encontrara en el Bolshoy Ulagan, fechado alrededor del siglo III al V a.C. Las excavaciones a partir de la 1929 y de 1947-49 han revelado a hombre embalsamado con los tatuajes animales, los varios recipientes, y algunos de los textiles viejos."
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Early Nomads culture named after the burial site found in the Bolshoy Ulagan River valley, dating from about the 3rd century to the 5th century BCE. Excavations from 1929 and 1947-49 have revealed an embalmed man with animal tattoos, various vessels, and some of the oldest extant textiles."
"http://vocab.getty.edu/aat/300018791","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de cultuur van de Vroege Nomaden die werd genoemd naar de graflocatie die is ontdekt in de vallei van de Bolsjoi Oelagan en die dateert van circa de 3de tot de 5de eeuw v. Chr. Bij opgravingen vanaf 1929 en in de jaren 1947-49 zijn een gebalsemde man met dierentatoeages, verschillende vaten en sommige van de oudste bewaard gebleven weefsels naar boven gekomen."
