"subject","predicate","object"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://www.w3.org/2000/01/rdf-schema#label","Record 283905"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://purl.org/dc/elements/1.1/identifier","283905.json"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d14eb7b1-d379-39ec-81aa-0f088d23220f"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92d1dd78-a366-34c7-8d15-debc60fbb513"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1061f46-1240-3999-a874-30381be0a6cb/category/1"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1061f46-1240-3999-a874-30381be0a6cb"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1061f46-1240-3999-a874-30381be0a6cb/observation/1"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d13a4f0-d690-397b-8e5e-36caf961bc88"
"http://data.silknow.org/object/78865002-b007-3426-863f-6f9548b91c32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1061f46-1240-3999-a874-30381be0a6cb/domain/1"
