"subject","predicate","object"
"https://sws.geonames.org/1260022/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1260022/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1260022/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1260022/about.rdf"
"https://sws.geonames.org/1260022/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Pauni"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#name","Pawni"
"https://sws.geonames.org/1260022/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","20.79229"
"https://sws.geonames.org/1260022/","http://www.w3.org/2003/01/geo/wgs84_pos#long","79.63644"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#alternateName","Pauni"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#alternateName","Pawni"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1260022/pawni.html"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1276192/"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#population","23450"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Pauni"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1260022/nearby.rdf"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1264418/"
"https://sws.geonames.org/1260022/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1276192/"
