"subject","predicate","object"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://purl.org/dc/elements/1.1/identifier","4514"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f/dimension/2"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f/dimension/1"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1147eee-dbec-3c13-a252-a100acc048f7"
"http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6a5493c-c7f0-3787-b9a8-681a74bbdcbe"
