"subject","predicate","object"
"http://data.silknow.org/statement/e7f7be1e-1858-53d2-8abf-f42d42ba6418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7f7be1e-1858-53d2-8abf-f42d42ba6418","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7f7be1e-1858-53d2-8abf-f42d42ba6418","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e7f7be1e-1858-53d2-8abf-f42d42ba6418","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d"
"http://data.silknow.org/statement/e7f7be1e-1858-53d2-8abf-f42d42ba6418","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7f7be1e-1858-53d2-8abf-f42d42ba6418"
"http://data.silknow.org/statement/e7f7be1e-1858-53d2-8abf-f42d42ba6418","http://data.silknow.org/ontology/L18",0.4143
"http://data.silknow.org/statement/e4f53425-49af-52ba-a225-921551b653eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4f53425-49af-52ba-a225-921551b653eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4f53425-49af-52ba-a225-921551b653eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e4f53425-49af-52ba-a225-921551b653eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d"
"http://data.silknow.org/statement/e4f53425-49af-52ba-a225-921551b653eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4f53425-49af-52ba-a225-921551b653eb"
"http://data.silknow.org/statement/e4f53425-49af-52ba-a225-921551b653eb","http://data.silknow.org/ontology/L18",0.5819
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://www.w3.org/2000/01/rdf-schema#label","1878"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://www.w3.org/2000/01/rdf-schema#comment","Sleeveless cloak probably worn by Henry Irving as Philip Vanderdecken in 'Vanderdecken' Lyceum Theatre, London, 1878"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://www.w3.org/2000/01/rdf-schema#comment","Long sleeveless cloak of rust-coloured wool, with a dark brown real animal fur (possibly rabbit or beaver) collar which extends to line the arm-holes and down the front opening.  Cloak is lined in bronze coloured silk and gold coloured cotton."
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O102798"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://purl.org/dc/elements/1.1/identifier","S.1329-1984"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P3_has_note","Sleeveless cloak probably worn by Henry Irving as Philip Vanderdecken in 'Vanderdecken' Lyceum Theatre, London, 1878"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P3_has_note","Long sleeveless cloak of rust-coloured wool, with a dark brown real animal fur (possibly rabbit or beaver) collar which extends to line the arm-holes and down the front opening.  Cloak is lined in bronze coloured silk and gold coloured cotton."
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d/dimension/3"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d/dimension/4"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d/dimension/1"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d/dimension/2"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d/dimension/5"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a4cf832-eb73-304e-97fa-c4a3b7c96181"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5782c7b7-e6d1-3efa-b2a1-e5003c89007f"
"http://data.silknow.org/object/8c90ca52-39bb-3431-be52-7be08c47215d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ac1f720-ad2d-3f98-99f1-48ebef2038cf"
