"subject","predicate","object"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://www.w3.org/2000/01/rdf-schema#label","Record 222593"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://purl.org/dc/elements/1.1/identifier","222593.json"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be1acc7c-e83d-3704-92b0-c137b86ca086"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4751333e-40af-3819-879c-0ce2796df91e"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/887ed311-1d44-3036-ae9e-641dc81a8a41"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c33021e8-15b0-39b2-80be-5212124168c9"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4751333e-40af-3819-879c-0ce2796df91e/category/1"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f4c33a6-d623-38e5-8a82-905c51a96060"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9456c065-df0d-33a7-aeec-ce573125b300"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/5ae6109e-0ea3-33bb-89f8-6006cc47db75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
