"subject","predicate","object"
"http://data.silknow.org/statement/fecfd1ed-ea0e-5301-ae7f-4588aaa7799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fecfd1ed-ea0e-5301-ae7f-4588aaa7799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fecfd1ed-ea0e-5301-ae7f-4588aaa7799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/fecfd1ed-ea0e-5301-ae7f-4588aaa7799f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2"
"http://data.silknow.org/statement/fecfd1ed-ea0e-5301-ae7f-4588aaa7799f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fecfd1ed-ea0e-5301-ae7f-4588aaa7799f"
"http://data.silknow.org/statement/fecfd1ed-ea0e-5301-ae7f-4588aaa7799f","http://data.silknow.org/ontology/L18",0.4142
"http://data.silknow.org/statement/5df41c09-7e6d-51ac-b696-f9b94d0f2d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5df41c09-7e6d-51ac-b696-f9b94d0f2d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5df41c09-7e6d-51ac-b696-f9b94d0f2d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5df41c09-7e6d-51ac-b696-f9b94d0f2d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2"
"http://data.silknow.org/statement/5df41c09-7e6d-51ac-b696-f9b94d0f2d82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5df41c09-7e6d-51ac-b696-f9b94d0f2d82"
"http://data.silknow.org/statement/5df41c09-7e6d-51ac-b696-f9b94d0f2d82","http://data.silknow.org/ontology/L18",0.956703
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5e96a5c3-7d98-3620-9dfd-d5b4fa424b27"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llis"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
