"subject","predicate","object"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f814ed3-86c6-3ffe-b2e1-33e4de77d180"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk in double darning on the diagonal and double running in a line, and with metal thread in double darning on the diagonal and fishbone stitch"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1876"
"http://data.silknow.org/production/87204293-f3f5-347b-a21d-1dfc9959226c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
