"subject","predicate","object"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://www.w3.org/2000/01/rdf-schema#label","Record 16.367"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://purl.org/dc/elements/1.1/identifier","69825.json"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1b21ca0-b181-320d-8953-f401faa359a6"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1b21ca0-b181-320d-8953-f401faa359a6/observation/1"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c0207b30-fb37-3acf-9fce-9344620e046e"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1b21ca0-b181-320d-8953-f401faa359a6/domain/1"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54467ca9-dd60-37c5-ab0b-69703f1ed3e8"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3b6ba8f-b7ea-393a-b027-63cddda522ac"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/cbf5f00c-0559-3af8-a6e7-a01646a44a18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1b21ca0-b181-320d-8953-f401faa359a6/category/1"
