"subject","predicate","object"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://www.w3.org/2000/01/rdf-schema#label","Échantillon de broderie pour habit"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://www.w3.org/2000/01/rdf-schema#comment","En décembre 1864, la Chambre de Commerce achetait pour son jeune musée d'Art et d'Industrie, qui venait d'ouvrir ses portes au public, « huit broderies sur étoffes, dessin de Bony » (inv. MT 10406, MT 10407, MT 10408, MT 10409, MT 10410, MT 10411, MT 10412 et MT 10413), un « gilet (non monté) soie, brodé nuances, époque de Louis XVI » (inv. MT 10414) et « un grand échantillon d'une étoffe à fond rouge, pour tenture, époque de Louis XIII » au chef d'atelier Sautemouche, résidant 1, rue des Anges, dans le quartier de Saint-Just, également connu comme collectionneur de mobilier ancien.
L'échantillon est exécuté sur un velours frisé à deux types de boucles, fond gros de Tours par deux et quatre coups, un lat de liseré, noir et violet foncé. La broderie, réalisée en soie polychrome et en cordonnet de soie, montre un courant de roseaux réunis en faisceau. Au talon, une broderie de soie blanche imite une application de dentelle.
La composition est caractéristique du travail de Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs, tout comme les points de broderie associés sur cet échantillon, essentiellement le passé plat et le point lancé, et plus ponctuellement le point de tige et le point de nœud. La manière de juxtaposer les couleurs, dans les feuilles, par exemple, ou l'habileté pour rendre les contrastes de matières sont aussi récurrentes sur les œuvres issues des ateliers de Jean-François Bony. On retrouve la même science du dessin, la même maîtrise des techniques de la broderie, le même goût pour le trompe-l'œil, aussi, sur une bordure brodée d'un courant d'églantines, par exemple (inv. MT 1294) ou sur un projet de panneau de tenture (inv. MT 2829).
Maximilien Durand"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:14847&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://purl.org/dc/elements/1.1/identifier","14847"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P3_has_note","En décembre 1864, la Chambre de Commerce achetait pour son jeune musée d'Art et d'Industrie, qui venait d'ouvrir ses portes au public, « huit broderies sur étoffes, dessin de Bony » (inv. MT 10406, MT 10407, MT 10408, MT 10409, MT 10410, MT 10411, MT 10412 et MT 10413), un « gilet (non monté) soie, brodé nuances, époque de Louis XVI » (inv. MT 10414) et « un grand échantillon d'une étoffe à fond rouge, pour tenture, époque de Louis XIII » au chef d'atelier Sautemouche, résidant 1, rue des Anges, dans le quartier de Saint-Just, également connu comme collectionneur de mobilier ancien.
L'échantillon est exécuté sur un velours frisé à deux types de boucles, fond gros de Tours par deux et quatre coups, un lat de liseré, noir et violet foncé. La broderie, réalisée en soie polychrome et en cordonnet de soie, montre un courant de roseaux réunis en faisceau. Au talon, une broderie de soie blanche imite une application de dentelle.
La composition est caractéristique du travail de Jean-François Bony (1754-1825), célèbre dessinateur de fabrique, brodeur, fabricant et occasionnellement peintre de fleurs, tout comme les points de broderie associés sur cet échantillon, essentiellement le passé plat et le point lancé, et plus ponctuellement le point de tige et le point de nœud. La manière de juxtaposer les couleurs, dans les feuilles, par exemple, ou l'habileté pour rendre les contrastes de matières sont aussi récurrentes sur les œuvres issues des ateliers de Jean-François Bony. On retrouve la même science du dessin, la même maîtrise des techniques de la broderie, le même goût pour le trompe-l'œil, aussi, sur une bordure brodée d'un courant d'églantines, par exemple (inv. MT 1294) ou sur un projet de panneau de tenture (inv. MT 2829).
Maximilien Durand"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/508ef0c2-a5b6-3d64-a0a3-a5ae0fb58cdc"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba54142d-a77b-3650-9f19-c46a3b24724d"
