"subject","predicate","object"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrezado"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo a scacchiera"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#prefLabel","Chequered"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#prefLabel","Damier"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#altLabel","damero"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300010111"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9D0063"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","González Mena, Mª Ángeles. Colección Pedagógico Textil de La Universidad Complutense de Madrid. Estudio e Inventario. Consejo Social de la Universidad Complutense de Madrid. Vol. 1. Madrid, 1994"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 01 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","Luc Derroitte, Dictionnaire de l'Ornement, Paris : Editions Gisserot, 2012"
"http://data.silknow.org/vocabulary/826","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Dér. de dame, au sens de jeu de dames. Motif ornemental qui consiste à diviser une surface en carrés, en triangles ou en losanges égaux, avec une alternance du relief, de la matière et/ou de la couleur de ces éléments."
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#definition","adj. Probably derived from the French ""eschequeré"" ""eschekeré"". It defines any decoration marked like a chess-board or having a pattern of various colours in more or less geometrical arrangement."
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#definition","compl. di modo. usato come agg. termine con cui vengono spesso indicati disegni o decorazioni formati di quadri o losanghe di colori diversi disposti alternativamente"
"http://data.silknow.org/vocabulary/826","http://www.w3.org/2004/02/skos/core#definition","Adj. Conjunto de cuadrados que semejan un tablero de ajedrez, usado sobre todo como decoración o pavimento. También decoración de colores alternos o texturas contrastantes dispuestos uniformemente. Se desarrolló especialmente en la Edad Media por influencia de la heráldica. Forma parte de las ricas telas que aparecen en el siglo XV. Fueron muy comunes durante este siglo, posiblente de origen italiano y frecuentes en Países Bajos y Valencia."
