"subject","predicate","object"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu."
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu."
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://purl.org/dc/elements/1.1/identifier","16710"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu."
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu."
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6/dimension/2"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6/dimension/1"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35353a6e-ea45-3223-9ca4-df5d6a8b734d"
"http://data.silknow.org/object/d681c991-6d52-3842-a2f7-95d0d0d54ff6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba19b0e6-d590-3b4c-90c0-2bf327149fcf"
