"subject","predicate","object"
"http://data.silknow.org/statement/4c3e29b5-04f1-5ec7-a726-9b2693fcc2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c3e29b5-04f1-5ec7-a726-9b2693fcc2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4c3e29b5-04f1-5ec7-a726-9b2693fcc2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4c3e29b5-04f1-5ec7-a726-9b2693fcc2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2"
"http://data.silknow.org/statement/4c3e29b5-04f1-5ec7-a726-9b2693fcc2cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c3e29b5-04f1-5ec7-a726-9b2693fcc2cc"
"http://data.silknow.org/statement/4c3e29b5-04f1-5ec7-a726-9b2693fcc2cc","http://data.silknow.org/ontology/L18",0.4517
"http://data.silknow.org/statement/357221cd-1647-597a-84a4-cd771c4a2b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/357221cd-1647-597a-84a4-cd771c4a2b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/357221cd-1647-597a-84a4-cd771c4a2b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/357221cd-1647-597a-84a4-cd771c4a2b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2"
"http://data.silknow.org/statement/357221cd-1647-597a-84a4-cd771c4a2b3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/357221cd-1647-597a-84a4-cd771c4a2b3e"
"http://data.silknow.org/statement/357221cd-1647-597a-84a4-cd771c4a2b3e","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f48e9d8-ac3d-3274-877a-c04c253399d1"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1750"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bb770c31-1e77-5867-95b1-a582b9bcef09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb770c31-1e77-5867-95b1-a582b9bcef09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb770c31-1e77-5867-95b1-a582b9bcef09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bb770c31-1e77-5867-95b1-a582b9bcef09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d85cc9c-cd5e-351e-8255-071c0d835ff2"
"http://data.silknow.org/statement/bb770c31-1e77-5867-95b1-a582b9bcef09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb770c31-1e77-5867-95b1-a582b9bcef09"
"http://data.silknow.org/statement/bb770c31-1e77-5867-95b1-a582b9bcef09","http://data.silknow.org/ontology/L18",0.40167
