"subject","predicate","object"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://www.w3.org/2000/01/rdf-schema#label","Record CE17871"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://purl.org/dc/elements/1.1/identifier","CE17871_MNAD.json"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e5227e1-419a-31e4-8c75-6cc5e0696e2e"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64f52ad9-3af5-3d90-bdbc-a5d782e5e0b3"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde9b381-afc7-3c7d-9d35-cba2bfe500bb/observation/2"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ef897944-8d66-3e13-b657-3df260b85502"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde9b381-afc7-3c7d-9d35-cba2bfe500bb/domain/1"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde9b381-afc7-3c7d-9d35-cba2bfe500bb/observation/1"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde9b381-afc7-3c7d-9d35-cba2bfe500bb"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cde9b381-afc7-3c7d-9d35-cba2bfe500bb/category/1"
"http://data.silknow.org/object/9038ec49-8bf2-317f-92b6-bd4ead4523eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8d3d860-425e-3a5f-afe2-8bf2a72993c5"
