"subject","predicate","object"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://www.w3.org/2000/01/rdf-schema#label","feuilles"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas noir broché en couleurs mauve et cuivré"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001644"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://purl.org/dc/elements/1.1/identifier","95.71.46"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas noir broché en couleurs mauve et cuivré"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/dimension/2"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/dimension/1"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1a655aea-49c2-325f-b3ed-c4a89cb230df"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bc84264-c4a1-3f73-a7c5-4ea838b13572"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P102_has_title","feuilles"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/activity/1"
"http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/da943848-de93-3401-bef3-233d827f1b06/activity/2"
