"subject","predicate","object"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://purl.org/dc/elements/1.1/identifier","21780"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186/dimension/1"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186/dimension/2"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62172c11-f872-3488-9327-75a7eb9ff1f8"
"http://data.silknow.org/object/8c792f6e-3372-3a90-863d-35cfd075a186","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3ba9e71-18db-38fd-b565-c3c90b9c8fd8"
