"subject","predicate","object"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300247544"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#prefLabel","Plomb"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#prefLabel","Piombo"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#prefLabel","Lingo"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#prefLabel","Plomo"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#altLabel","contrapeso"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#altLabel","peso"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]; Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 196"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 39"
"http://data.silknow.org/vocabulary/495","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#definition","Del lat. plumbum, voz de or. hisp. Barrita de plomo o de hierro suspendida al extremo de una malla para tensar la arcada que la mantiene atada a la cuerda del ramo."
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Issu du lat. plumbum. Afin de maintenir une tension convenable aux maillons et aux arcades qui les soutiennent, la maille inférieure supporte un plomb circulaire, allongé en forme d'aiguille, mais régulier dans toute sa longueur. Le poids de ces plombs varie de 5 à 30 grammes, suivant le genre d'étoffes auxquelles ils sont destinés."
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#definition","n. It might be a borrowing from the Latin ""lingua"". A historical term that refers to the small weight, typically elongated in shape or made from a length of heavy wire, suspended from the loop or heddle through which each warp end passes, that is, on the lower en of the leash in a drawloom."
"http://data.silknow.org/vocabulary/495","http://www.w3.org/2004/02/skos/core#definition","s.m. Segmento di piombo o di ferro sospeso a un maglione per fare peso e dare tensione all’arcata."
