"subject","predicate","object"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://www.w3.org/2000/01/rdf-schema#label","Record 1139"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://purl.org/dc/elements/1.1/identifier","1139.json"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caf492f8-3bf7-3696-96cd-542a9ab87e35"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74fd3fe5-b526-352d-b388-b191fbbce2b0"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bcb27c7-4217-369f-9d1d-d55a0974609f"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/590147ea-647e-372d-b8ba-527860373eaa"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccf8e6de-66d9-3d3c-8955-762f0548addc"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e755f461-1431-3d53-bdd5-8b52641e689d"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0e6e461-04e8-39cc-9c97-c21d4695e3dc"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0e6e461-04e8-39cc-9c97-c21d4695e3dc/observation/1"
"http://data.silknow.org/object/42d91985-1335-3811-be1a-45a948635d24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20e07805-f0ff-306a-a734-3fb265425706"
