"subject","predicate","object"
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://www.w3.org/2000/01/rdf-schema#label","1915, Lyon"
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://www.w3.org/2000/01/rdf-schema#comment","Black cloth ground with silver. Background has all-over design of minute voided vertical rectangles. Large-scale staggered horizontal repeat of circular medallion filled with small vertical rectangles alternately velvet and ground fabric."
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1938-82-191-b"
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://purl.org/dc/elements/1.1/identifier","chndm_1938-82-191-b"
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://erlangen-crm.org/current/P3_has_note","Black cloth ground with silver. Background has all-over design of minute voided vertical rectangles. Large-scale staggered horizontal repeat of circular medallion filled with small vertical rectangles alternately velvet and ground fabric."
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bd53b55-f3c3-3021-be39-2fc374df6766"
"http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed","http://erlangen-crm.org/current/P102_has_title","1915, Lyon"
"http://data.silknow.org/statement/cb34ed0b-3dea-5ffd-87ce-84720bd6cf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb34ed0b-3dea-5ffd-87ce-84720bd6cf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb34ed0b-3dea-5ffd-87ce-84720bd6cf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cb34ed0b-3dea-5ffd-87ce-84720bd6cf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a93966a2-8492-35f0-8510-102c572efaed"
"http://data.silknow.org/statement/cb34ed0b-3dea-5ffd-87ce-84720bd6cf2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb34ed0b-3dea-5ffd-87ce-84720bd6cf2b"
"http://data.silknow.org/statement/cb34ed0b-3dea-5ffd-87ce-84720bd6cf2b","http://data.silknow.org/ontology/L18",0.7831
