"subject","predicate","object"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8c7b5d2-98e6-3813-b170-9936366e229d"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1674"
"http://data.silknow.org/production/d4f5917f-16a4-3d4c-9105-62ba0b46a24b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2755812/"
