"subject","predicate","object"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/adfe5c17-cfaf-3a81-b5f2-c48e24b4bfe8"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","brodat en punt de creu"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","brodat en punt de creu"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","bordado en punto de cruz"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/caf1c955-04d8-31e5-afa7-1c2d3a7f8e1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
