"subject","predicate","object"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://www.w3.org/2000/01/rdf-schema#label","Record DE00912B"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://purl.org/dc/elements/1.1/identifier","DE00912B_MACSE.json"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0048d58e-d10c-332d-8c12-9faf38de6390"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0048d58e-d10c-332d-8c12-9faf38de6390/category/1"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3d53d1e-c9d7-3809-bf17-2f9e13131ad7"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54ee895a-d772-3a4b-af49-a69683afc1b1"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/875cc286-2451-3cf7-a027-21ed85d379e9"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f332172-2b86-3917-a73b-fe8cd085b3ea"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0048d58e-d10c-332d-8c12-9faf38de6390/observation/1"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0048d58e-d10c-332d-8c12-9faf38de6390/domain/1"
"http://data.silknow.org/object/0c004428-6f28-3bad-9619-e6240c1ea81b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0048d58e-d10c-332d-8c12-9faf38de6390/domain/2"
