"subject","predicate","object"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.1474"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://purl.org/dc/elements/1.1/identifier","518551.json"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca7c0066-d68a-31db-b3e2-470f8816d808/domain/1"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca7c0066-d68a-31db-b3e2-470f8816d808/category/1"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca7c0066-d68a-31db-b3e2-470f8816d808/observation/1"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/03f9df20-869a-369f-8594-838972db191b"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/03e010f5-06df-33d5-b98c-7ed849411852"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca7c0066-d68a-31db-b3e2-470f8816d808"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2bac146-f149-339a-a27c-2b6ebcbf5ec9"
"http://data.silknow.org/object/2e216b92-cd65-3c42-8363-b4d4875e8603","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60c333fa-ef6c-31ac-8122-c7693cc47214"
