"subject","predicate","object"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8aaba72-8b39-3cfa-95d6-6c62f4499e6a"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P126_employed","doublure : toile de lin non teinte, non décatie (cousue au point de surjet aux pourtours de la tapisserie, carroyage sur toute la surface), système de suspension : velcro sur sangle en toile de jute (velcro cousu machine sur la sangle cousue machine à la doublure. Lignes de points de surjet entre la doublure + la sangle et la tapisserie. Morceau de 20 cm de velcro (partie douce) cousu à la verticale à chaque coin inférieur.)"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P126_employed","laine (chaînes et trames)"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1764"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2/activity/1"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2/activity/4"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2/activity/2"
"http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5bce7e14-ac3b-3a27-a1ee-ea9dec2611d2/activity/3"
