"subject","predicate","object"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/31af711a-2c62-3c7c-8afb-055f966b9a04"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bucle"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","looped weft"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bagues de trama"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1526_1575"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6f2cbc78-ddc2-33a8-be3c-179664fdf793","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
