"subject","predicate","object"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.44"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://purl.org/dc/elements/1.1/identifier","1118116.json"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77580699-d615-3a10-9caf-4e08e9372256"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77580699-d615-3a10-9caf-4e08e9372256/category/1"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c05e5d44-a221-341b-96f8-4b046ddda093"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad5b51a4-023e-3a7d-9787-4e052b90c985"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75a00755-25cc-3ea6-b257-0d68f3f41be4"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7859cc96-f18d-3af9-b8cd-4e998ec2270f"
"http://data.silknow.org/object/8356c8c6-8bbf-3d72-b749-0193567f7099","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77580699-d615-3a10-9caf-4e08e9372256/domain/1"
