"subject","predicate","object"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://www.w3.org/2000/01/rdf-schema#label","Record O1123210"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://purl.org/dc/elements/1.1/identifier","O1123210.json"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7729f668-eb3c-3e5b-b630-fec6e1bdf83c"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc58cb7f-c599-3260-8bfd-52594eaf2d6f"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/550df9b8-f488-3f1d-8758-ecb82dbbcc74"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de2147b0-26a9-3309-9722-4ef681e45398"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e6dff2c-83fa-3b69-bee3-d44827057b5b"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/752fe52c-8d4c-3874-bf21-6279fdad5702"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9bd002e7-bdbc-30f5-b637-abb4a3c4d11b"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e6dff2c-83fa-3b69-bee3-d44827057b5b/observation/1"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e6dff2c-83fa-3b69-bee3-d44827057b5b/observation/2"
"http://data.silknow.org/object/dc3e40f2-f5d4-369c-bcba-dabcd29b24ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e6dff2c-83fa-3b69-bee3-d44827057b5b/domain/1"
