"subject","predicate","object"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://www.w3.org/2000/01/rdf-schema#label","Record 52.669"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://purl.org/dc/elements/1.1/identifier","109158.json"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d78e65a-f796-3f53-b2af-9b90e29f889d"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d78e65a-f796-3f53-b2af-9b90e29f889d/category/1"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3bd1977-bcdd-31bd-96b2-5562e59a521e"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2da95aec-1bfc-3c64-b5f7-41e7657f0a41"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e5d7dcd-4179-36dd-ad28-31c3479990cb"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d37cc62-2ae1-397c-b03c-898038822c20"
"http://data.silknow.org/object/854c4e1c-c1ec-3d56-bc9a-847826cf793e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d78e65a-f796-3f53-b2af-9b90e29f889d/domain/1"
