"subject","predicate","object"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a0585671-f5d8-325f-8788-9d1301e4cf68"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P32_used_general_technique","bobbin lace making"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P126_employed","hand-woven, hand-sewn, hand-embroidered, bobbin lace"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P126_employed","Linen, silk"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/edfafc06-e348-37eb-84cf-65720c35a041","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
