"subject","predicate","object"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://www.w3.org/2000/01/rdf-schema#label","Record CE04579"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://purl.org/dc/elements/1.1/identifier","CE04579_MNAD.json"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30b17bce-4960-3d33-ae6f-bbb663095967"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e1d8159-1399-318c-9eeb-7c7d5bbe9799"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8c2bcc7e-0797-3e9f-bd3f-43d053ba16c3"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6ca1180-0f67-3a22-b963-c99f20180719"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecfb49a5-6515-366a-8241-c21c8b28b7c4"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb498ef-61a6-3eef-b524-4e2178964e56/observation/2"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb498ef-61a6-3eef-b524-4e2178964e56/observation/3"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb498ef-61a6-3eef-b524-4e2178964e56"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7665a34-769e-39d6-a87a-0301824c82d0"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb498ef-61a6-3eef-b524-4e2178964e56/domain/2"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb498ef-61a6-3eef-b524-4e2178964e56/observation/1"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb498ef-61a6-3eef-b524-4e2178964e56/category/1"
"http://data.silknow.org/object/2775f4f3-ff6e-3f10-b6f1-f857363f7872","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb498ef-61a6-3eef-b524-4e2178964e56/domain/1"
