"subject","predicate","object"
"http://data.silknow.org/statement/b4cde885-5867-5b5b-a750-ba9f77eb3d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4cde885-5867-5b5b-a750-ba9f77eb3d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4cde885-5867-5b5b-a750-ba9f77eb3d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b4cde885-5867-5b5b-a750-ba9f77eb3d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043"
"http://data.silknow.org/statement/b4cde885-5867-5b5b-a750-ba9f77eb3d31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4cde885-5867-5b5b-a750-ba9f77eb3d31"
"http://data.silknow.org/statement/b4cde885-5867-5b5b-a750-ba9f77eb3d31","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d31a67d3-b227-3aa3-9e59-d51a3d4685a8"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/88337df9-ec9c-5baa-afea-a802cfebda6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88337df9-ec9c-5baa-afea-a802cfebda6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/88337df9-ec9c-5baa-afea-a802cfebda6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/88337df9-ec9c-5baa-afea-a802cfebda6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043"
"http://data.silknow.org/statement/88337df9-ec9c-5baa-afea-a802cfebda6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88337df9-ec9c-5baa-afea-a802cfebda6f"
"http://data.silknow.org/statement/88337df9-ec9c-5baa-afea-a802cfebda6f","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/fac0f6d1-63b5-5146-8fc5-ab63b4f44913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fac0f6d1-63b5-5146-8fc5-ab63b4f44913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fac0f6d1-63b5-5146-8fc5-ab63b4f44913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fac0f6d1-63b5-5146-8fc5-ab63b4f44913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e21e05c-4e64-3bea-9be2-671490382043"
"http://data.silknow.org/statement/fac0f6d1-63b5-5146-8fc5-ab63b4f44913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fac0f6d1-63b5-5146-8fc5-ab63b4f44913"
"http://data.silknow.org/statement/fac0f6d1-63b5-5146-8fc5-ab63b4f44913","http://data.silknow.org/ontology/L18",0.7549
