"subject","predicate","object"
"http://data.silknow.org/statement/551e2bc7-73b2-59d5-8dd4-e6b46a165223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/551e2bc7-73b2-59d5-8dd4-e6b46a165223","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/551e2bc7-73b2-59d5-8dd4-e6b46a165223","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/551e2bc7-73b2-59d5-8dd4-e6b46a165223","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0"
"http://data.silknow.org/statement/551e2bc7-73b2-59d5-8dd4-e6b46a165223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/551e2bc7-73b2-59d5-8dd4-e6b46a165223"
"http://data.silknow.org/statement/551e2bc7-73b2-59d5-8dd4-e6b46a165223","http://data.silknow.org/ontology/L18",0.7325
"http://data.silknow.org/statement/7e3df608-f7ae-55d7-b266-73e632832900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e3df608-f7ae-55d7-b266-73e632832900","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7e3df608-f7ae-55d7-b266-73e632832900","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7e3df608-f7ae-55d7-b266-73e632832900","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0"
"http://data.silknow.org/statement/7e3df608-f7ae-55d7-b266-73e632832900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e3df608-f7ae-55d7-b266-73e632832900"
"http://data.silknow.org/statement/7e3df608-f7ae-55d7-b266-73e632832900","http://data.silknow.org/ontology/L18",0.4136
"http://data.silknow.org/statement/90ad4f4e-7e75-56bd-852f-9d4f574500f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90ad4f4e-7e75-56bd-852f-9d4f574500f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/90ad4f4e-7e75-56bd-852f-9d4f574500f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/90ad4f4e-7e75-56bd-852f-9d4f574500f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0"
"http://data.silknow.org/statement/90ad4f4e-7e75-56bd-852f-9d4f574500f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90ad4f4e-7e75-56bd-852f-9d4f574500f8"
"http://data.silknow.org/statement/90ad4f4e-7e75-56bd-852f-9d4f574500f8","http://data.silknow.org/ontology/L18",0.739381
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/60e67b41-4db7-3822-b2d7-890dccafeca3"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/statement/e6a04fe2-f8bb-51cd-90da-80589668c051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6a04fe2-f8bb-51cd-90da-80589668c051","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e6a04fe2-f8bb-51cd-90da-80589668c051","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e6a04fe2-f8bb-51cd-90da-80589668c051","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0eb862a-8367-3745-a057-7b95fde52ba0"
"http://data.silknow.org/statement/e6a04fe2-f8bb-51cd-90da-80589668c051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6a04fe2-f8bb-51cd-90da-80589668c051"
"http://data.silknow.org/statement/e6a04fe2-f8bb-51cd-90da-80589668c051","http://data.silknow.org/ontology/L18",0.500284
