"subject","predicate","object"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://www.w3.org/2000/01/rdf-schema#label","Record 46.41a"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://purl.org/dc/elements/1.1/identifier","48450.json"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9dc0d622-106d-3bd1-ad9f-cc57f3b39feb"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41fc5676-4345-38b2-bf17-5614b3909f23"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87ec616d-54e2-3b67-8315-d582e71f0119"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41fc5676-4345-38b2-bf17-5614b3909f23/domain/1"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41fc5676-4345-38b2-bf17-5614b3909f23/category/1"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/992b9cc4-37b3-3593-a1b4-ad83c850c61b"
"http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
