"subject","predicate","object"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300174552","http://purl.org/dc/terms/created",1989-10-18T00:00:00
"http://vocab.getty.edu/aat/300174552","http://purl.org/dc/terms/modified",2014-02-12T15:26:37
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018734"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018742"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018744"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018739"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#prefLabel","Oost-Javaanse perioden"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#prefLabel","periodos javaneses orientales"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#prefLabel","East Javanese periods"
"http://vocab.getty.edu/aat/300174552","http://purl.org/dc/elements/1.1/identifier","300174552"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#altLabel","East Javanese period"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#altLabel","Oost-Javaanse periode"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#altLabel","periods, East Javanese"
"http://vocab.getty.edu/aat/300174552","http://www.w3.org/2004/02/skos/core#scopeNote","Periods related to East Javanese cultures."
