"subject","predicate","object"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c66ca6e7-5df8-38f5-a267-aa8162866bda"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","canonets"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","bugle"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P126_employed","canutillos"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/dad27582-38ea-3c2c-b7d0-97208ecc12a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
