"subject","predicate","object"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://www.w3.org/2000/01/rdf-schema#label","Record O11052"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://purl.org/dc/elements/1.1/identifier","O11052.json"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0/domain/1"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8069aee-61d2-3aa4-978a-1742a17a1d00"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/daeded98-2105-36c7-b949-119b20ae36f6"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0/observation/1"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0/observation/2"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b1e1bd-d84a-3ff0-8de8-04a4c72f0ce0"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4232302c-e54a-3f49-9c52-174fd843a7e2"
"http://data.silknow.org/object/42424812-a210-39d5-bbc0-681e99e0fa28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60e490c9-7186-31fb-b1fe-4055b4112957"
