"subject","predicate","object"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://www.w3.org/2000/01/rdf-schema#label","Record 3264"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://purl.org/dc/elements/1.1/identifier","3264.json"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08a5a218-5f02-3df7-a2de-247e15749e98"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0ed5dbf-fffc-3085-8f1c-114f4334793b"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c9f9afe-7ca8-3f07-9cf0-928264ba5f81/domain/1"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7f0ead36-7772-3099-a7dd-e9acca20d9d8"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c9f9afe-7ca8-3f07-9cf0-928264ba5f81"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c9f9afe-7ca8-3f07-9cf0-928264ba5f81/category/1"
"http://data.silknow.org/object/03d73759-3ba3-35c2-9e11-07e63dbc4c75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70c347cf-f503-3b8d-bc0d-afa7b83e117b"
