"subject","predicate","object"
"http://data.silknow.org/statement/66309f4b-377f-5bf7-8425-fc7b5438d838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66309f4b-377f-5bf7-8425-fc7b5438d838","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66309f4b-377f-5bf7-8425-fc7b5438d838","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/66309f4b-377f-5bf7-8425-fc7b5438d838","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f"
"http://data.silknow.org/statement/66309f4b-377f-5bf7-8425-fc7b5438d838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66309f4b-377f-5bf7-8425-fc7b5438d838"
"http://data.silknow.org/statement/66309f4b-377f-5bf7-8425-fc7b5438d838","http://data.silknow.org/ontology/L18",0.6749
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://www.w3.org/2000/01/rdf-schema#comment","printed cotton is from Russia."
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://erlangen-crm.org/current/P3_has_note","printed cotton is from Russia."
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18"
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing"
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1830"
"http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/912838c6-782c-52dc-b522-f07a093ad24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/912838c6-782c-52dc-b522-f07a093ad24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/912838c6-782c-52dc-b522-f07a093ad24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/912838c6-782c-52dc-b522-f07a093ad24b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f"
"http://data.silknow.org/statement/912838c6-782c-52dc-b522-f07a093ad24b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/912838c6-782c-52dc-b522-f07a093ad24b"
"http://data.silknow.org/statement/912838c6-782c-52dc-b522-f07a093ad24b","http://data.silknow.org/ontology/L18",0.5071
"http://data.silknow.org/statement/63b152cf-cf1d-508b-a2f4-6d5b1ac5b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63b152cf-cf1d-508b-a2f4-6d5b1ac5b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63b152cf-cf1d-508b-a2f4-6d5b1ac5b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/63b152cf-cf1d-508b-a2f4-6d5b1ac5b2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f"
"http://data.silknow.org/statement/63b152cf-cf1d-508b-a2f4-6d5b1ac5b2ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63b152cf-cf1d-508b-a2f4-6d5b1ac5b2ce"
"http://data.silknow.org/statement/63b152cf-cf1d-508b-a2f4-6d5b1ac5b2ce","http://data.silknow.org/ontology/L18",0.3698
"http://data.silknow.org/statement/020b3b6e-e95c-58e0-ac50-702d6954d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/020b3b6e-e95c-58e0-ac50-702d6954d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
