"subject","predicate","object"
"http://data.silknow.org/statement/274c1a6b-9ceb-57da-a288-0aedcff71ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/274c1a6b-9ceb-57da-a288-0aedcff71ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/274c1a6b-9ceb-57da-a288-0aedcff71ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/274c1a6b-9ceb-57da-a288-0aedcff71ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
"http://data.silknow.org/statement/274c1a6b-9ceb-57da-a288-0aedcff71ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/274c1a6b-9ceb-57da-a288-0aedcff71ab3"
"http://data.silknow.org/statement/274c1a6b-9ceb-57da-a288-0aedcff71ab3","http://data.silknow.org/ontology/L18",0.3967
"http://data.silknow.org/statement/275304d7-4dbe-5e72-b7b6-f4f608a0dc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/275304d7-4dbe-5e72-b7b6-f4f608a0dc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/275304d7-4dbe-5e72-b7b6-f4f608a0dc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/275304d7-4dbe-5e72-b7b6-f4f608a0dc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
