"subject","predicate","object"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://www.w3.org/2000/01/rdf-schema#label","Record CE04953"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://purl.org/dc/elements/1.1/identifier","CE04953_MNAD.json"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714afc93-b26a-39fc-a593-7c12a2a70ab9/domain/1"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714afc93-b26a-39fc-a593-7c12a2a70ab9/domain/2"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b6997df9-6042-3adb-942e-a595ce6bce92"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5cf96007-b54c-3a41-ae51-767112308679"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714afc93-b26a-39fc-a593-7c12a2a70ab9"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714afc93-b26a-39fc-a593-7c12a2a70ab9/category/1"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2b027e6-d442-3f98-80b9-0bfb8d6a9f1a"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ce72626-01a4-30f8-99d7-0e3e3b3616e3"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714afc93-b26a-39fc-a593-7c12a2a70ab9/observation/1"
"http://data.silknow.org/object/b19054f2-65b7-35a1-9399-516e66df7968","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/714afc93-b26a-39fc-a593-7c12a2a70ab9/observation/2"
