"subject","predicate","object"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1870, Iran"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://www.w3.org/2000/01/rdf-schema#comment","Short-sleeved jacket of woven silk and metal thread, trimmed with tablet woven silk and metal thread and lined with one block-printed plain weave cotton, one resist-dyed and block-printed plain weave cotton and  one roller-printed plain weave cotton.
The jacket opens down the front and the front panels overlap slightly at the bottom.  The sleeves are open under the arms, forming a diamond opening which continues along  the lower part of the sleeve.  
An extra piece of fabric has been attached underneath the sleeve at the end to create a wider opening at the wrist.  There is a pronounced flare over the hips and the side seam is open along this curve.  Seamed across the shoulders and the sleeves are set at right angles to the bodice.
Main fabric: pink ground with ogival lattice formed by narrow green leaves outlined in yellow; each segment contains an oval of green dots and a central flower head in yellow and metal thread. At the back right hand side, along the edge of the right hip, is a loom or piece end of the woven silk in the form of undecorated pink satin.
Warp: pink silk
Weft: green silk, yellow silk; twill binding.
Metal thread: silver strip open S-wound on yellow silk core. 
The additional panels of woven silk underneath the wrist end of each sleeve have a pink warp and white weft.  The ground is pink with an indistinct pattern of large and small tree shapes filled with small foral motifs.
Tablet woven braid is applied around the hip seams, hem and the lower half of the central opening. It is made with grey, blue, mauve, white, light brown and yellow silk and copper [?] strip close S-wound on a white silk core.
Main lining: white cotton ground with block printed swirling black stems and leaves with a variety of flower heads, some like stars, carnations, irises, in red and blue with green details.
Lining inside front flaps: white cotton ground roller-printed with small curving sprigs with small round buds and flowers.
Lining in left sleeve: blue cotton.
Lining in right sleeve: coarse resist-dyed blue cotton with pale blotches over-printed with mauve, black and little bits of yellow.
The ends of the sleeves are bound with black plain weave cotton."
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://www.w3.org/2000/01/rdf-schema#comment","woven silk, 1800s, Persian"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147128"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://purl.org/dc/elements/1.1/identifier","291-1884"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P3_has_note","Short-sleeved jacket of woven silk and metal thread, trimmed with tablet woven silk and metal thread and lined with one block-printed plain weave cotton, one resist-dyed and block-printed plain weave cotton and  one roller-printed plain weave cotton.
The jacket opens down the front and the front panels overlap slightly at the bottom.  The sleeves are open under the arms, forming a diamond opening which continues along  the lower part of the sleeve.  
An extra piece of fabric has been attached underneath the sleeve at the end to create a wider opening at the wrist.  There is a pronounced flare over the hips and the side seam is open along this curve.  Seamed across the shoulders and the sleeves are set at right angles to the bodice.
Main fabric: pink ground with ogival lattice formed by narrow green leaves outlined in yellow; each segment contains an oval of green dots and a central flower head in yellow and metal thread. At the back right hand side, along the edge of the right hip, is a loom or piece end of the woven silk in the form of undecorated pink satin.
Warp: pink silk
Weft: green silk, yellow silk; twill binding.
Metal thread: silver strip open S-wound on yellow silk core. 
The additional panels of woven silk underneath the wrist end of each sleeve have a pink warp and white weft.  The ground is pink with an indistinct pattern of large and small tree shapes filled with small foral motifs.
Tablet woven braid is applied around the hip seams, hem and the lower half of the central opening. It is made with grey, blue, mauve, white, light brown and yellow silk and copper [?] strip close S-wound on a white silk core.
Main lining: white cotton ground with block printed swirling black stems and leaves with a variety of flower heads, some like stars, carnations, irises, in red and blue with green details.
Lining inside front flaps: white cotton ground roller-printed with small curving sprigs with small round buds and flowers.
Lining in left sleeve: blue cotton.
Lining in right sleeve: coarse resist-dyed blue cotton with pale blotches over-printed with mauve, black and little bits of yellow.
The ends of the sleeves are bound with black plain weave cotton."
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P3_has_note","woven silk, 1800s, Persian"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e/dimension/3"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e/dimension/1"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e/dimension/2"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fedda9b-5608-302e-b4f8-e1fd85ff2e24"
"http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
"http://data.silknow.org/statement/07c9293c-d227-59b1-a893-b60bea64c514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07c9293c-d227-59b1-a893-b60bea64c514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07c9293c-d227-59b1-a893-b60bea64c514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07c9293c-d227-59b1-a893-b60bea64c514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/661267df-12b4-31e6-aedf-760054f0bd1e"
"http://data.silknow.org/statement/07c9293c-d227-59b1-a893-b60bea64c514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07c9293c-d227-59b1-a893-b60bea64c514"
"http://data.silknow.org/statement/07c9293c-d227-59b1-a893-b60bea64c514","http://data.silknow.org/ontology/L18",0.8358
