"subject","predicate","object"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://www.w3.org/2000/01/rdf-schema#label","Record O107796"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://purl.org/dc/elements/1.1/identifier","O107796.json"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a108a38-6724-3925-89f6-5d30832f0780"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fcfb911-8230-3415-a83e-0c2c6cbb84d1"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bb4f74c-0849-392e-a348-dfb30dfa729c"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f15b99c-93aa-37cb-a7f1-464307995538"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/domain/1"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b47e5891-abab-360f-8dad-2cacc5ca5f38"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f2284373-fb94-31af-8d33-787a176314b1"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf33f198-d474-390b-9fad-a6959935c85e"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2eb73f3f-c4f6-3e46-8bd0-53b32b9c3c96"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/observation/4"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/observation/2"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/observation/3"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/domain/2"
"http://data.silknow.org/object/7eba49d1-1148-3f06-8427-e9b0b7b78d9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5b4a0b-70c7-397b-af74-c8ca7127469a/observation/1"
