"subject","predicate","object"
"http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770"
"http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f","http://erlangen-crm.org/current/P126_employed","Galón: Hilo metálico [Entorchados dorados y plateados, cinta de plata.]  Forro: Lino [De color natural.]  Cenefa de casulla: Seda [urdimbres marrones y granates. Tramas amarillas. Estudio con lupa binocular 12 x en 2015.]  Hilo metálico [Tramas de decoración formadas por hilos entorchados metálicos.]  Lino [De color natural en las tramas de fondo. Estudio con lupa binocular 12 x en 2015.]  Seda [urdimbres de ligamento amarillas. Tramas de ligamento verdes. Tramas de decoración amarillas. Estudio con lupa binocular 12 x en 2015.]  Lino [Tramas de fondo. Estudio con lupa binocular 12 x en el año 2015.]"
"http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1666"
"http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/26fdab29-eb2e-59eb-bc04-7e9185c4f3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26fdab29-eb2e-59eb-bc04-7e9185c4f3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26fdab29-eb2e-59eb-bc04-7e9185c4f3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/26fdab29-eb2e-59eb-bc04-7e9185c4f3d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f"
"http://data.silknow.org/statement/26fdab29-eb2e-59eb-bc04-7e9185c4f3d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26fdab29-eb2e-59eb-bc04-7e9185c4f3d0"
"http://data.silknow.org/statement/26fdab29-eb2e-59eb-bc04-7e9185c4f3d0","http://data.silknow.org/ontology/L18",0.3716
"http://data.silknow.org/statement/ddb17c49-3add-57d3-9a3d-88a9eda6946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddb17c49-3add-57d3-9a3d-88a9eda6946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ddb17c49-3add-57d3-9a3d-88a9eda6946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ddb17c49-3add-57d3-9a3d-88a9eda6946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f"
"http://data.silknow.org/statement/ddb17c49-3add-57d3-9a3d-88a9eda6946a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddb17c49-3add-57d3-9a3d-88a9eda6946a"
"http://data.silknow.org/statement/ddb17c49-3add-57d3-9a3d-88a9eda6946a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e57adc33-21fe-526d-aca7-acc642521d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e57adc33-21fe-526d-aca7-acc642521d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e57adc33-21fe-526d-aca7-acc642521d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e57adc33-21fe-526d-aca7-acc642521d49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2a940fe-aa55-3ddf-a696-129e6978d77f"
"http://data.silknow.org/statement/e57adc33-21fe-526d-aca7-acc642521d49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e57adc33-21fe-526d-aca7-acc642521d49"
"http://data.silknow.org/statement/e57adc33-21fe-526d-aca7-acc642521d49","http://data.silknow.org/ontology/L18",0.900139
