"subject","predicate","object"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.123"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://purl.org/dc/elements/1.1/identifier","95.71.123.json"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/893d9e0c-a4f7-3940-b77d-9456f24395da/observation/1"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/893d9e0c-a4f7-3940-b77d-9456f24395da/type/1"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/893d9e0c-a4f7-3940-b77d-9456f24395da"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/893d9e0c-a4f7-3940-b77d-9456f24395da/domain/1"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5984766e-706b-3c6e-9ab4-d7272cb09db3"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9b13c72-6c18-3d07-b286-4e7635016e70"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/893d9e0c-a4f7-3940-b77d-9456f24395da/type/2"
"http://data.silknow.org/object/4e99299b-6187-3b48-b46f-ff082e258ef7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d97bfc1c-d133-3287-b7a3-031280426a40"
