"subject","predicate","object"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://www.w3.org/2000/01/rdf-schema#label","Record 6568"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://purl.org/dc/elements/1.1/identifier","6568.json"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfeb44c7-3cd3-3768-b3bf-48d36d74f686"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fb5c830-0188-32ac-be24-f2f45f16062d/domain/1"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fb5c830-0188-32ac-be24-f2f45f16062d"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fb5c830-0188-32ac-be24-f2f45f16062d/category/1"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c26c7ee0-dc87-34eb-aa1c-b049d9626bda"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d288297-1093-34ef-a57e-8254aaf15927"
"http://data.silknow.org/object/5ac9ca9a-2ce0-36cd-a3b6-86a689e8b508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0c8034d-27bb-376c-be51-6c0a93b169bd"
