"subject","predicate","object"
"http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/90c96fb9-aea8-35c8-9743-21934aa4a9ec"
"http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3","http://erlangen-crm.org/current/P126_employed","Silk damask brocaded with metallic wrapped thread"
"http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bdfa52f8-4488-5531-a113-13fb53f8e898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdfa52f8-4488-5531-a113-13fb53f8e898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bdfa52f8-4488-5531-a113-13fb53f8e898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bdfa52f8-4488-5531-a113-13fb53f8e898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3"
"http://data.silknow.org/statement/bdfa52f8-4488-5531-a113-13fb53f8e898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdfa52f8-4488-5531-a113-13fb53f8e898"
"http://data.silknow.org/statement/bdfa52f8-4488-5531-a113-13fb53f8e898","http://data.silknow.org/ontology/L18",0.505
"http://data.silknow.org/statement/1d33abff-a7f9-571d-88dd-04577692799c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d33abff-a7f9-571d-88dd-04577692799c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d33abff-a7f9-571d-88dd-04577692799c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d33abff-a7f9-571d-88dd-04577692799c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f0229d9-459b-39a4-9f8b-f66bb8503bd3"
"http://data.silknow.org/statement/1d33abff-a7f9-571d-88dd-04577692799c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d33abff-a7f9-571d-88dd-04577692799c"
"http://data.silknow.org/statement/1d33abff-a7f9-571d-88dd-04577692799c","http://data.silknow.org/ontology/L18",0.83484
