"subject","predicate","object"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://www.w3.org/2000/01/rdf-schema#label","Record 24074"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://purl.org/dc/elements/1.1/identifier","24074.json"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4769d54-d711-3718-b3bc-64591f73cf82"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e422087-0bb6-3597-a270-4368edb14b24"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2fe21600-a879-33e2-b495-63c4449518c1"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e422087-0bb6-3597-a270-4368edb14b24/observation/1"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f992fbe2-e250-376f-b13a-8e28f35bce03"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9d15d82-74a1-3cd6-93c8-ffd359359bbd"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90cdc115-e2f8-3c55-935d-eedfb033b5b9"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e422087-0bb6-3597-a270-4368edb14b24/category/1"
"http://data.silknow.org/object/9450b6f9-26c9-3010-bfae-20eed8aed754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e422087-0bb6-3597-a270-4368edb14b24/domain/1"
