"subject","predicate","object"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu
- l'anima del fil entorxat és de fibre vegetal"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu
- l'anima del fil entorxat és de fibre vegetal"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://purl.org/dc/elements/1.1/identifier","1909"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu
- l'anima del fil entorxat és de fibre vegetal"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu
- l'anima del fil entorxat és de fibre vegetal"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf/dimension/1"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf/dimension/2"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5d98771-0b32-375a-ab47-f16469a1fdc8"
"http://data.silknow.org/object/f905195a-0406-3521-bd1f-957520da2edf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccb0f029-8dca-3573-8b4a-21b9d9f26e1a"
