"subject","predicate","object"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://www.w3.org/2000/01/rdf-schema#label","Record 7001"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://purl.org/dc/elements/1.1/identifier","7001.json"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e98f8c4a-7ce2-3c0b-bd86-d8483a326470"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e/domain/1"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e/category/1"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f59c59df-d27e-3eb5-b170-dc1991fa915e"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5943954f-97a9-37cc-baf5-ca8341fddeb1"
"http://data.silknow.org/object/c4aeb732-92b6-3fdb-b7e4-3d632f6d7066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6e69e11-630b-3f2e-9b75-366fd04ee46d"
