"subject","predicate","object"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://www.w3.org/2000/01/rdf-schema#label","Record 213806"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://purl.org/dc/elements/1.1/identifier","213806.json"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e04dcb6-390a-3d18-bee1-75ac478bb67f"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d42f7ac-94a1-36fb-b876-fe29544fa063"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b096dfa-0788-31d1-aca7-88886a44f0fb"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f8640b1-3e25-3d35-b7f8-eb522398d4b0/category/1"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f8640b1-3e25-3d35-b7f8-eb522398d4b0"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2cc70c28-2ecf-31c4-bc0c-cfae6e6f0320"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a19c9b-1123-3bf0-a9e9-85c4fe45d6ca"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c522e956-aa00-3438-8280-e37987e024ef"
"http://data.silknow.org/object/441435e2-ad27-365d-a9c8-a3301040d72e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
