"subject","predicate","object"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300054146","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300054146","http://purl.org/dc/terms/modified",2018-04-11T13:38:47
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266573"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379108"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266367"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054147"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417616"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264379"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266054"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#prefLabel","yīn yuè"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#prefLabel","yin yüeh"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#prefLabel","muziek"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#prefLabel","música"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#prefLabel","音樂"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#prefLabel","yin yue"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#prefLabel","music (performing arts genre)"
"http://vocab.getty.edu/aat/300054146","http://purl.org/dc/elements/1.1/identifier","300054146"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#scopeNote","De kunst die zich bezighoudt met het combineren van vocale of instrumentale geluiden binnen een bepaalde tijd om emoties, ideeën of geestestoestanden over te brengen, veelal volgens culturele normen voor ritme, melodie en, in de meeste Westerse muziek, harmonie."
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#scopeNote","El arte concerniente a la combinación de sonidos vocales o instrumentales en tiempo rítmico para comunicar emociones, ideas o estados de ánimo, usualmente acorde a estandares culturales de ritmo, melodías y en la mayoría de la música occidental, armonía."
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#scopeNote","在固定時間長度內，由歌唱或樂器聲音的所組成的藝術形式，用於傳達情感、想法或心境的藝術。音樂的組成方式通常採用依文化而有不同的節奏、旋律與和聲(例如大多數的西洋音樂)標準。"
"http://vocab.getty.edu/aat/300054146","http://www.w3.org/2004/02/skos/core#scopeNote","Performing arts genre having to do with the combining of vocal or instrumental sounds in measured time to communicate emotions, ideas, or states of mind, usually according to cultural standards of rhythm, melody, and, in most Western music, harmony."
