"subject","predicate","object"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.silknow.org/category/silk-category-vocabulary","http://purl.org/dc/terms/created",2018-11-09
"http://data.silknow.org/category/silk-category-vocabulary","http://purl.org/dc/terms/modified",2020-11-24
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2000/01/rdf-schema#label","Controlled vocabulary for the different object categories"
"http://data.silknow.org/category/silk-category-vocabulary","http://purl.org/dc/terms/creator","http://data.silknow.org/SILKNOW"
"http://data.silknow.org/category/silk-category-vocabulary","http://purl.org/pav/createdOn",2020-11-24
"http://data.silknow.org/category/silk-category-vocabulary","http://purl.org/pav/version","1.0"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/43"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/44"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/41"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/42"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/4"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/40"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/67"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/68"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/65"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/66"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/63"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/64"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/61"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/62"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/6"
