"subject","predicate","object"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018680","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018680","http://purl.org/dc/terms/modified",2015-01-16T10:10:06
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018669"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018686"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018682"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018684"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#prefLabel","Drie Rijken (Koreaans)"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#prefLabel","三國時期 (朝鮮)"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#prefLabel","san guo shi qi"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#prefLabel","san kuo shih ch'i"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#prefLabel","Tres reinados (coreano)"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#prefLabel","sān guó shí qǐ"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#prefLabel","Three Kingdoms (Korean)"
"http://vocab.getty.edu/aat/300018680","http://purl.org/dc/elements/1.1/identifier","300018680"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#altLabel","Three Kingdoms Korean"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#altLabel","三國 (朝鮮)"
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period that coincided by the rule of three families in Korea, from 37 BCE - 668 CE. The ruling families consolidated their authority by abolishing the council of clans and passing on the title of ruler first from brother to brother and then from father to son. Notable artifacts remaining from the period include richly decorated tombs that show Chinese influences."
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode van de heerschappij van drie families in Korea, vanaf 37 v. Chr. - 668 n. Chr. De heersende families consolideerden hun autoriteit door de raad der geslachten af te schaffen en de titel van heerser eerst van broer op broer en daarna van vader op zoon te laten overgaan. Tot de opmerkelijke artefacten die uit deze periode zijn overgebleven behoren rijk versierde graftomben die Chinese invloeden laten zien."
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#scopeNote","Refiérase al período que coincidió con la regla de tres familias en Corea, a partir de 37 a.C - 668 a.C. Las familias predominantes consolidaron su autoridad suprimiendo al consejo y pasando el título de jefe al hermano mayor, y luego al hermano siguiente. Los aparatos notables del período incluyen las tumbas ricamente adornadas que demuestran influencias chinas."
"http://vocab.getty.edu/aat/300018680","http://www.w3.org/2004/02/skos/core#scopeNote","指西元前37年至西元668年間，由三個家族統治朝鮮的時期。統治的家族廢除氏族會議，最初王位是兄傳弟，而後則為父傳子，藉此鞏固了權力。流傳至今的著名藝術品有裝飾華麗的墳墓，顯示當時受到中國的影響。"
