"subject","predicate","object"
"http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7"
"http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb","http://erlangen-crm.org/current/P126_employed","Glass; sablé"
"http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1725_1750"
"http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4021c7aa-e207-56d4-9787-52a76bc9b36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4021c7aa-e207-56d4-9787-52a76bc9b36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4021c7aa-e207-56d4-9787-52a76bc9b36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4021c7aa-e207-56d4-9787-52a76bc9b36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb"
"http://data.silknow.org/statement/4021c7aa-e207-56d4-9787-52a76bc9b36e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4021c7aa-e207-56d4-9787-52a76bc9b36e"
"http://data.silknow.org/statement/4021c7aa-e207-56d4-9787-52a76bc9b36e","http://data.silknow.org/ontology/L18",0.7785
"http://data.silknow.org/statement/65895ccc-771c-506c-8989-42ddbb65d9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65895ccc-771c-506c-8989-42ddbb65d9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65895ccc-771c-506c-8989-42ddbb65d9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65895ccc-771c-506c-8989-42ddbb65d9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb"
"http://data.silknow.org/statement/65895ccc-771c-506c-8989-42ddbb65d9f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65895ccc-771c-506c-8989-42ddbb65d9f4"
"http://data.silknow.org/statement/65895ccc-771c-506c-8989-42ddbb65d9f4","http://data.silknow.org/ontology/L18",0.999881
