"subject","predicate","object"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://www.w3.org/2000/01/rdf-schema#label","Record 38.87"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://purl.org/dc/elements/1.1/identifier","46434.json"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9954c723-76b3-33c7-9bb0-711375e83abc"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e724355-eaee-3bb7-befa-6cb3a3bce806"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5a4592b-10b5-3ac7-ad3d-38f29712e1a6/category/1"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5a4592b-10b5-3ac7-ad3d-38f29712e1a6"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e8c0566-480f-3f82-8e47-09ee479e17ee"
"http://data.silknow.org/object/686c5ed5-a3a9-3771-b587-8f1e5a6d9135","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5a4592b-10b5-3ac7-ad3d-38f29712e1a6/domain/1"
